"","increase_testing_R","increase_testing_D","increase_confirmed_R","increase_confirmed_D","increase_death_R","increase_death_D","increase_recovered_R","increase_recovered_D"
"11-12-2020",566269,952288,75586,87558,787,572,36611,16823
"11-13-2020",675144,1042506,80936,98547,523,671,31802,11483
"11-14-2020",0,1017748,88074,78741,682,657,28715,24780
"11-15-2020",491117,942680,69173,66091,425,334,24817,11804
"11-16-2020",601026,1045886,66111,95797,451,367,27558,31801
"11-17-2020",542600,946156,75560,87220,885,823,31472,16704
"11-18-2020",5065436,1043061,82007,90389,965,951,27994,28576
"11-19-2020",832074,1019675,87557,102986,1006,1021,44084,15184
"11-20-2020",763196,1186999,89653,107852,1001,947,32154,14151
"11-21-2020",850276,1164356,87710,90266,744,849,31648,40114
"11-22-2020",698319,1061533,70855,74672,624,401,0,14364
"11-23-2020",595340,1231272,69125,104071,589,492,71037,35978
"11-24-2020",728556,1086890,83294,91394,1098,1024,43296,19067
"11-25-2020",936046,1047820,87330,95372,1095,1154,114418,24729
"11-26-2020",408131,775439,49130,62467,747,620,25643,8753
"11-27-2020",916643,1264136,92272,114253,672,872,56655,18706
"11-28-2020",666017,1061278,68147,86185,736,615,36696,38079
"11-29-2020",532260,782347,67530,72392,609,416,27198,14352
"11-30-2020",503771,1137546,66190,93132,674,660,41416,39743
"12-01-2020",538625,785256,89850,96801,1249,1280,61053,18318
"12-02-2020",673104,899451,98217,103329,1309,1487,62146,32437
"12-03-2020",723324,1124652,104035,118364,1402,1537,65393,15877
"12-04-2020",798790,2096990,104465,127235,1376,1284,48354,17103
"12-05-2020",856041,1359627,102535,111726,1114,1219,47388,57308
"12-06-2020",665109,1007294,78505,101191,819,523,33099,15319
"12-07-2020",638882,1277322,72085,121207,788,813,43755,45877
"12-08-2020",612391,1061977,116839,106301,1212,1412,62883,8423
"12-09-2020",655985,1176028,98762,122218,1404,1760,60097,41841
"12-10-2020",790514,1195791,104593,125543,1346,1626,72758,21165
"12-11-2020",834103,1265549,101962,134965,1820,1584,121582,27969
"12-12-2020",903043,1151148,107765,107980,1199,1241,48491,62256
"12-13-2020",750089,1006667,87507,99088,790,830,36425,14675
"12-14-2020",707695,1496180,84397,108104,866,779,53249,48044
"12-15-2020",501940,1115038,94867,113971,1398,1690,70654,19587
"12-16-2020",692301,1132428,106033,139348,1550,2150,66183,39117
"12-17-2020",709274,1193314,109215,128688,1609,1843,60840,23109
"12-18-2020",782776,691743,114840,134918,1427,1502,58207,16129
"12-19-2020",664012,1807863,86012,104515,1266,1376,53080,73393
"12-20-2020",702162,1056639,89994,96122,985,698,42710,9926
"12-21-2020",698537,1418664,82391,115574,844,1079,48536,58169
"12-22-2020",697761,1003654,95252,100861,1583,1800,68778,14351
"12-23-2020",654783,1127107,106517,121734,1545,1856,69739,36996
"12-24-2020",827221,1083102,97838,95739,1453,1441,81143,20525
"12-25-2020",369037,916760,36950,59916,682,708,18242,5126
"12-26-2020",833613,1301039,92371,132770,766,1112,58394,51260
"12-27-2020",471136,918114,76994,77539,756,660,44378,11628
"12-28-2020",384209,1216156,67463,106002,904,1086,52988,19848
"12-29-2020",421291,827840,97137,99298,1596,2028,77910,20015
"12-30-2020",663651,939140,112438,119849,1498,2207,65536,39138
"12-31-2020",721285,1001312,121263,112446,1654,1772,90700,19966
"01-01-2021",400442,822008,62758,89868,926,1204,419149,5895
"01-02-2021",971168,1125250,147580,151323,1063,1430,0,77234
"01-03-2021",489619,940878,102449,105387,749,669,32582,10743
"01-04-2021",467952,1202892,77383,105374,882,1200,60767,102282
"01-05-2021",600697,1086583,117411,115701,1626,2055,64990,12451
"01-06-2021",548613,985496,120090,133607,1723,2188,60634,36925
"01-07-2021",792157,1140947,136510,140225,1807,2133,88683,24430
"01-08-2021",818501,1326857,141887,148036,2056,2023,49114,22533
"01-09-2021",822151,1175646,124316,137458,1361,1937,35264,68685
"01-10-2021",726461,1197832,104396,108276,1003,969,33050,7960
"01-11-2021",676988,1280631,92816,121021,797,1279,58407,58462
"01-12-2021",568768,1307970,103288,121729,2311,2151,70328,13799
"01-13-2021",696877,1101966,110494,119051,1863,2141,52203,38911
"01-14-2021",804111,1205889,112697,122027,1869,2074,99774,21309
"01-15-2021",855862,1427942,116565,123241,1798,2071,48947,12759
"01-16-2021",842379,1178133,99486,100953,1708,1700,37681,42062
"01-17-2021",691276,1139206,79447,96710,920,939,34516,7529
"01-18-2021",613844,1467009,58760,83766,701,800,55910,23029
"01-19-2021",515377,1238984,74930,100271,1250,1470,57457,51814
"01-20-2021",660658,1136299,99004,83348,2164,2215,78789,41427
"01-21-2021",783390,1133815,101147,91533,1827,2329,55684,0
"01-22-2021",766970,1212664,94088,95335,1970,1816,84877,18762
"01-23-2021",795929,1109631,87380,82111,1576,1738,38009,32931
"01-24-2021",712500,991350,63348,66508,904,977,35010,6054
"01-25-2021",513403,1225167,63821,86661,822,1133,47934,68971
"01-26-2021",571950,1132830,73462,72712,1996,2019,64233,9540
"01-27-2021",583564,1044003,76983,75448,2066,1859,55919,44521
"01-28-2021",766910,1349694,83313,85009,1911,2092,103009,21175
"01-29-2021",695326,1034065,79629,86006,1765,1825,48113,14983
"01-30-2021",965992,1128536,73245,68405,1278,1469,45074,38474
"01-31-2021",696738,964707,58325,53314,1058,764,34622,6383
"02-01-2021",519413,1137412,69872,63806,999,1029,47193,59530
"02-02-2021",463596,920025,61623,52888,2038,1408,48427,9576
"02-03-2021",561534,853117,59794,61257,2005,1856,50400,37674
"02-04-2021",696192,949735,64451,58460,1985,1735,111338,16684
"02-05-2021",779012,1068205,66504,66914,1780,1824,48250,9711
"02-06-2021",749188,1075872,52738,50861,1356,1227,43551,34912
"02-07-2021",574325,863782,42668,46431,632,714,29194,5066
"02-08-2021",479957,997718,35938,53647,706,883,30063,53478
"02-09-2021",478885,1105910,48120,46790,1587,1471,59114,13157
"02-10-2021",486602,781058,49842,44834,1668,1640,79513,35153
"02-11-2021",688859,1174538,49940,55295,1694,1472,66184,9108
"02-12-2021",679401,1092655,49527,49610,1644,1255,39141,17502
"02-13-2021",615910,1103114,43779,42816,1036,1132,34057,28489
"02-14-2021",556330,835640,31887,32773,589,523,25542,5065
"02-15-2021",316066,837893,22249,31482,467,466,41987,39636
"02-16-2021",341120,706468,26496,35493,857,858,26526,19909
"02-17-2021",410269,914018,32012,37703,955,1426,31362,25705
"02-18-2021",432507,911263,28751,40425,1252,1197,64680,8096
"02-19-2021",884909,962212,34428,44732,1268,1352,26769,7872
"02-20-2021",398799,844285,36251,34937,831,944,38749,28765
"02-21-2021",436385,762717,29353,27290,504,674,17129,4735
"02-22-2021",356525,897234,24124,31395,577,696,23471,27806
