"","testing_rate_R","testing_rate_D","p_value","incident_rate_R","incident_rate_D","p_value.1","Mortality_rate_R","Mortality_rate_D","p_value.2","Recoverd_rate_R","Recoverd_rate_D","p_value.3"
"04-28-2020",1.54196002090987,1.95234707895616,0,11.7266629855295,21.229520400859,0,4.22671184233888,6.39632823110672,0,12.6671894419128,14.1602635948106,1.3922183394575e-86
"04-29-2020",1.60539954042315,2.02833013532267,0,11.6243483100848,20.9525953967893,0,4.34128141811131,6.47708842760727,0,14.3330740917285,14.1307650519764,0.00898795275994365
"04-30-2020",1.65091699939012,2.10526742403385,0,11.6936272891276,20.7110889246174,0,4.38643292682927,6.48597227403906,0,14.1647034368071,14.4872184422641,2.28931247216729e-05
"05-01-2020",1.75898041641007,2.19456613034188,0,11.4877507820571,20.3957971358187,0,4.32975085976056,6.51056952808674,0,14.7802687020677,14.8992504040225,0.116712887508642
"05-02-2020",1.83302696526369,2.28088195217938,0,11.4163771654213,20.0637124538044,0,4.32081206592922,6.49332246980056,0,14.8187330007255,15.7522039575345,2.22955838848143e-35
"05-03-2020",1.89739215024182,2.3597618052712,0,11.3432842134354,19.7790592642621,0,4.32450573969682,6.48349095020457,0,14.8563988141482,15.8433700307568,3.23980142158867e-40
"05-04-2020",1.97078123583536,2.42840895592056,0,11.2106685852654,19.539013018535,0,4.31594784656695,6.48812377989083,0,15.1320031604472,16.1559242080262,1.74561254459346e-43
"05-05-2020",2.05689822157058,2.50158074429564,0,10.996887510763,19.3297935266722,0,4.38891402246646,6.53830591553855,0,15.2705703547974,15.9632836614606,3.48483177693142e-21
"05-06-2020",2.12766079829095,2.56862744549989,0,10.9218924465099,19.1533656427376,0,4.48823112922445,6.60446069536307,0,15.6880860690417,15.3776842516706,1.9589077702524e-05
"05-07-2020",2.21357111449681,2.6910676976699,0,10.8074691805656,18.657318055321,0,4.51571778441306,6.65695049540226,0,15.7971841066416,15.4166467184541,1.20957472419229e-07
"05-08-2020",2.30248315512913,2.78660776550593,0,10.6850298733259,18.3532782896138,0,4.55066932002305,6.63740996185334,0,15.9062734479496,15.3477467236498,4.01436852335191e-15
"05-09-2020",2.38435371742769,2.88705371679647,0,10.5758744036372,18.0375872458719,0,4.55567815311492,6.643451228257,0,16.637667628586,16.073721182871,3.3759173703353e-15
"05-10-2020",2.4548480919433,2.98459504520305,0,10.475996385079,17.6748341468348,0,4.55234652345223,6.60813631884027,0,16.768832654972,16.0671633092077,5.89338873814921e-23
"05-11-2020",2.54627026443226,3.12908997147645,0,10.2820517400432,17.0609855073914,0,4.57335843715911,6.61248842927091,0,17.4164177998728,17.223737062773,0.00735250311150108
"05-12-2020",2.59550777492776,3.23162606613943,0,10.309873425811,16.754273117283,0,4.59446624509485,6.64234187075852,0,18.0686845459772,16.3049437360037,1.96797948317534e-134
"05-13-2020",2.70728990580939,3.32703588433497,0,10.0804169397588,16.4880353206669,0,4.62928243548929,6.67863027853612,0,18.4605166738965,17.1232506784305,1.02498550947768e-77
"05-14-2020",2.80408615489521,3.45200286772814,0,9.96793562222854,16.1671222259774,0,4.65750671203572,6.68572476012945,0,18.1009605030796,17.0977942627393,5.65298768945952e-46
"05-15-2020",2.90831648753725,3.57744445174265,0,9.83190834575569,15.8406035884788,0,4.66499035144144,6.69692443974455,0,18.3240746155196,16.9999230567388,6.35936710955536e-80
"05-16-2020",3.00793922669131,3.69464453168127,0,9.73056674994641,15.5639037905674,0,4.65549390784531,6.67569461929487,0,18.517773735638,18.2049993340832,7.81343094264646e-06
"05-17-2020",3.12853123149129,3.83020086674707,0,9.50501475758691,15.1885046442941,0,4.64478662006361,6.65441822967165,0,18.6630409846021,18.1819142731126,4.74307114375032e-12
"05-18-2020",3.21352859006743,3.94722821218393,0,9.42365116323116,14.9288183350781,0,4.62612859338834,6.62096103257926,0,18.998577663127,18.6962415701185,1.39024515317205e-05
"05-19-2020",3.33097640892069,4.07313936571779,0,9.2687195373431,14.6248720377222,0,4.63185213427843,6.6476103962403,0,19.4760489419594,18.7135891352983,4.94778120021773e-28
"05-20-2020",3.46489625744758,4.1981052310883,0,9.06855255672852,14.3870037783585,0,4.66031072995358,6.64753259302177,0,19.7632168787796,18.6396173432083,2.11335909071661e-59
"05-21-2020",3.55847274240928,4.34436942822923,0,9.03619020839908,14.0886541801395,0,4.65052427079455,6.62917171658129,0,19.6437745833186,18.6230195734234,1.7808954493505e-50
"05-22-2020",3.6239582233799,4.48228031902777,0,9.02848794471061,13.846812537633,0,4.64438370949707,6.61758546802622,0,21.5922958832199,22.0156556654288,2.19165963944199e-09
"05-23-2020",3.72256366688944,4.61681701742299,0,8.94886516764299,13.5934859098013,0,4.63487206668915,6.60834152806875,0,21.7065002650219,22.5400651303319,2.82609581287022e-32
"05-24-2020",3.80943844089898,4.75670960339543,0,8.88624398356218,13.3383875022961,0,4.60890405410478,6.57199270826083,0,21.7288477838654,22.6158453474634,8.84221402296928e-37
"05-25-2020",3.93852262373883,4.89622485671841,0,8.71361747906352,13.0950040428273,0,4.58747958543326,6.53129372991966,0,22.3556558581524,23.0499888836092,4.622163949353e-23
"05-26-2020",4.00280286687156,5.01179821367929,0,8.68421804542309,12.9294421663208,0,4.5833501690304,6.49784115563952,0,22.6100525466156,23.0607711452443,1.19024924532641e-10
"05-27-2020",4.03864899446445,5.14266108959694,0,8.74098346103934,12.7125902148634,0,4.59444763371737,6.52867072594085,0,22.9010005475445,23.1346135922695,0.000810867984457388
"05-28-2020",4.13889709287404,5.31328532357672,0,8.68435302937042,12.4405589181876,0,4.58664552816482,6.51816695688355,0,23.3600914016911,23.2042143043801,0.0250298484768571
"05-29-2020",4.24682540554146,5.47743788335949,0,8.61372234255349,12.2180800654145,0,4.57840665378279,6.50285963442454,0,23.496490455025,23.209606567428,3.30309886956e-05
"05-30-2020",4.32524679384998,5.63444627831218,0,8.61327891839801,12.0173055565532,0,4.55792376411111,6.47878533198047,0,23.4023568781777,23.6143985482898,0.00199809717886018
"05-31-2020",4.45789184586241,5.77142194315134,0,8.48949952551883,11.8354513383812,0,4.53379047080447,6.45183201683891,0,27.4643008624346,23.6738214565131,0
"06-01-2020",4.53909357473262,5.93004755788912,0,8.48550736062611,11.6195465370374,0,4.52093853537914,6.42707808533579,0,27.7493766019074,24.2047585089562,0
"06-02-2020",4.63945805015873,6.08059266381478,0,8.44995316177482,11.432267162986,0,4.50282610216278,6.41815985730989,0,27.8205147890532,24.1828530623208,0
"06-03-2020",4.75417769745772,6.24538249651666,0,8.37833792242272,11.2237856972217,0,4.49117280613085,6.41528362931967,0,29.496965809526,24.204608981429,0
"06-04-2020",4.86647215474548,6.40919909048856,0,8.31992864269948,11.0333494981352,0,4.47087119629049,6.41533596837945,0,29.4953606348588,24.2189723320158,0
"06-05-2020",4.98328056884123,6.6209363719326,0,8.2856857169892,10.8338974018177,0,4.43935452310065,6.38630327439587,0,29.5803622627328,24.0822713783386,0
"06-06-2020",5.11199889979576,6.82154206071143,0,8.21536179356253,10.6128730874682,0,4.40745772105371,6.36102156245777,0,29.5824421536105,24.3243827577553,0
"06-07-2020",5.2280334736149,6.98018220974385,0,8.14726778560367,10.4456309199196,0,4.36449800029207,6.34182057946347,0,29.5669419307427,24.3800170204936,0
"06-08-2020",5.30173022258549,7.13194037026116,0,8.13316088949532,10.3000893861264,0,4.34790027020236,6.3134512696532,0,29.8112926592441,24.8266683103784,0
"06-09-2020",5.41771730923122,7.27827108975067,0,8.07028277772696,10.1628438131509,0,4.34900330879147,6.31208471635258,0,30.1136737375576,24.7821933627168,0
"06-10-2020",5.51988562841362,7.42929247333167,0,8.06107593537142,10.0306567533909,0,4.32268470014926,6.30809853872236,0,30.4713346691097,24.8072883847931,0
"06-11-2020",5.62613784450958,7.60260555182105,0,8.0508167806267,9.8813302145309,0,4.29769175339326,6.29562383266239,0,30.5410026815352,24.8073102309003,0
"06-12-2020",5.76404460910291,7.81538762544564,0,8.01894208868658,9.69623049780226,0,4.26160905369445,6.27808711098521,0,30.5663478888749,24.7908681296308,0
"06-13-2020",5.89271010221661,8.00171113368896,0,8.00048351783057,9.55303956443886,0,4.21577097848277,6.2584008202272,0,30.4650314877631,24.9945518075567,0
"06-14-2020",6.02859565218944,8.1658323888371,0,7.94034746169066,9.41757641364621,0,4.17137643546068,6.23427601522151,0,30.5158087552099,24.9568760290328,0
"06-15-2020",6.13419709335961,8.3301811615976,0,7.91477979525021,9.29631063228511,0,4.1374674026695,6.20615576964445,0,30.6945969365053,25.51342595333,0
"06-16-2020",6.25672537093469,8.48937529086058,0,7.9121539541047,9.18417190106154,0,4.10250798141475,6.1988347699151,0,30.7673912426688,25.5023495317427,0
"06-17-2020",6.37686925733766,8.6637225403152,0,7.92749055097398,9.0714946386038,0,4.0618814763069,6.17891256089399,0,31.0496247843436,25.4227282070833,0
"06-18-2020",6.51483421043926,8.81038754858158,0,7.9293119012364,8.99326551045451,0,4.01806406840316,6.15402307608731,0,30.9366592349183,25.4049321362102,0
"06-19-2020",6.62766908513713,9.0420418447933,0,7.99277688417251,8.83745098936263,0,3.95554197578873,6.12754579866705,0,30.8829990858909,25.326293860002,0
"06-20-2020",6.77871040059658,9.24413282668273,0,8.01013307679974,8.72124971464768,0,3.88600174665604,6.09736818019187,0,30.6454374461869,25.557275155388,0
"06-21-2020",6.90791229811982,9.42765512913861,0,8.0113474627964,8.60841347574927,0,3.82736550017161,6.0677862898282,0,30.4373993879889,25.4994152079008,0
"06-22-2020",7.01968974716745,9.59775501048845,0,8.06038975275222,8.53761628408146,0,3.76277229033585,6.02863756338529,0,30.4001787293196,26.1241870685485,0
"06-23-2020",7.15982707124436,9.76873030358508,0,8.1013938601103,8.47284634351917,2.33957362468903e-265,3.70908042663592,5.99501158627639,0,30.3379648313635,25.9591349904196,0
"06-24-2020",7.2795997550946,9.95172825341102,0,8.17466883804475,8.39269573780978,3.55786805469854e-94,3.65266883435817,5.9684130703521,0,30.4105838493121,25.8018377630933,0
"06-25-2020",7.45046796870432,10.1688135962736,0,8.21625967492069,8.29586045317305,2.82115501172928e-14,3.58317399617591,6.04939711452571,0,30.1088227260311,25.7050009409732,0
"06-26-2020",7.60801569575484,10.377223083255,0,8.30324043325337,8.21887368506279,4.13928260750424e-16,3.50493066157896,6.00479906771457,0,29.77137061169,25.5312106536419,0
"06-27-2020",7.78271900024277,10.5711815682783,0,8.3634439556562,8.13594735960389,8.22524598827571e-109,3.42881980123141,5.97004448350003,0,29.4555442297101,25.5149010625603,0
"06-28-2020",7.93415693392524,10.7674588323092,0,8.4266708703261,8.06204631585593,3.10639046046688e-281,3.35234371951994,5.92537736335068,0,29.0688845561703,25.4039590953583,0
"06-29-2020",8.08182197823833,10.9644862895483,0,8.46965190433866,8.00751786931706,0,3.29256507791958,5.86833057430281,0,29.0785761954688,25.9464535846173,0
"06-30-2020",8.25526051871323,11.1837042606446,0,8.51699881104533,7.93641637768572,0,3.22811096292548,5.86644094227338,0,29.6201416620847,25.7694877807148,0
"07-01-2020",8.41121374687055,11.4029809279309,0,8.62083785817481,7.87420473850035,0,3.16154930304976,5.81857506266273,0,29.3183059202031,25.6532425860002,0
"07-02-2020",8.58935819934738,11.6116738336578,0,8.72560347065611,7.82241157291875,0,3.09280650527233,5.77134219893948,0,32.7403602458753,25.540601751786,0
"07-03-2020",8.78265440431026,11.8724039863098,0,8.80370363854981,7.73335162739885,0,3.02281666480687,5.73304368050676,0,32.3031795585105,25.3814783740637,0
"07-04-2020",8.98482335353375,12.0662104202507,0,8.86192311889598,7.65867379955035,0,2.94966790510999,5.70255722821964,0,39.8324867510645,25.4086520139518,0
"07-05-2020",9.15714092918273,12.2895673112533,0,8.89899236831682,7.61891497129178,0,2.89392471970978,5.63780539207082,0,39.4152070782514,25.4594985725186,0
"07-06-2020",9.27766270647273,12.4800319754482,0,8.99397393631938,7.5762011568459,0,2.84251810088402,5.59205061366287,0,39.3067118951644,25.6392777348482,0
"07-07-2020",9.45608071182176,12.7014351218435,0,9.0720864157101,7.55647753151587,0,2.80346507597298,5.54654073617617,0,39.0769880877293,25.3456468129669,0
"07-08-2020",9.61435679847577,12.8796373134474,0,9.19886621149559,7.53842801152724,0,2.74948575231411,5.50563777307963,0,38.7627805674874,25.3789030293818,0
"07-09-2020",9.78404117691729,13.0771248370133,0,9.31395848259943,7.51869690602557,0,2.70555319876638,5.46469555487835,0,38.6175645544127,25.1780118166643,0
"07-10-2020",10.0285018014828,13.3361818687469,0,9.37745848011407,7.47445720660196,0,2.65181094947719,5.41106495711829,0,38.2413812232497,24.9771613443766,0
"07-11-2020",10.2137432454679,13.5737219952792,0,9.4593916750082,7.43138709885462,0,2.6103775452704,5.36314384770214,0,37.8477053626686,24.868271132037,0
"07-12-2020",10.4333246041653,13.8001601567468,0,9.52120439863694,7.38088933377033,0,2.56100024238507,5.31721639866089,0,37.4033826182974,24.734317545689,0
"07-13-2020",10.6225897500555,14.0473449057996,0,9.58504973944208,7.33541993406877,0,2.51313288966928,5.26742367403005,0,37.2794735414232,25.1889127770626,0
"07-14-2020",10.8314349945608,14.3007592771424,0,9.65491532381513,7.31156601446277,0,2.47952278348162,5.21202783055737,0,37.2410008653291,24.9507875594372,0
"07-15-2020",11.0325772844718,14.5600080497632,0,9.74313581348914,7.27418469432425,0,2.44967038026824,5.16368860687605,0,37.3537711048405,25.0923397342178,0
"07-16-2020",11.2687711278628,14.8300664245216,0,9.83711388092292,7.23686496992849,0,2.41215738423406,5.11377042776222,0,37.001899365028,24.8572433101113,0
"07-17-2020",11.5037316424118,15.113343740261,0,9.90706463649125,7.19361277592766,0,2.38094818909791,5.063567753672,0,36.7461568030235,24.7267918311606,0
"07-18-2020",11.7238106131799,15.3590409601579,0,9.96511159241577,7.15283283214498,0,2.3567074793947,5.02440635292813,0,36.5100737995339,24.6691670902732,0
"07-19-2020",11.9732353194507,15.5831966783547,0,9.98042640714526,7.12402038832054,0,2.32131073403322,4.97815366906069,0,36.0413799356678,24.5236331629167,0
"07-20-2020",12.1576982413252,15.8424761965987,0,10.0229195837396,7.09862714302702,0,2.29429176914595,4.91872054511391,0,36.1847135401087,24.8870766586323,0
"07-21-2020",12.3613921307654,16.0978694680588,0,10.0712211149658,7.07291542087873,0,2.28284081843163,4.87713509983847,0,36.4443298332138,24.7187486191507,0
"07-22-2020",12.5656050349459,16.375246419183,0,10.1342201288037,7.04730117145164,0,2.27416566917951,4.83059821292765,0,36.5491548889651,24.9357919222314,0
"07-23-2020",12.7722223953014,16.6397096495139,0,10.1935205350072,7.01952767488651,0,2.26217030672224,4.79043578349378,0,36.7592528853138,24.7676547233609,0
"07-24-2020",13.0323818780974,16.9465224603766,0,10.2271087920228,6.98326659446519,0,2.24601147042544,4.75066237944552,0,36.7895655158605,24.9542628705203,0
"07-25-2020",13.2919962616492,17.1796508694723,0,10.2492814139581,6.95209471627565,0,2.23272739055448,4.71675593906387,0,36.7046479396685,24.8776521952398,0
"07-26-2020",13.5143967532471,17.4762119715072,0,10.2466836085637,6.90467862436132,0,2.21378385336043,4.67675658647543,0,36.7607901133915,24.8535849790836,0
"07-27-2020",13.7070348261165,17.7430778325454,0,10.2700436772932,6.8702673437995,0,2.22122764031801,4.63870532827669,0,36.7082918198331,25.3556082416549,0
"07-28-2020",13.9227108664257,17.9765176109533,0,10.3023768267439,6.86345148213034,0,2.21786499485915,4.60349377109076,0,37.2363417630917,25.2127198785027,0
"07-29-2020",14.1352079414499,18.2715509350163,0,10.3454115413258,6.8427306012839,0,2.21756009388898,4.56393447313956,0,37.36130244437,25.5849670411821,0
"07-30-2020",14.365453180329,18.5411246469494,0,10.3820019506134,6.81535486262723,0,2.21769284066219,4.53267577882209,0,37.6105942683143,25.443829387962,0
"07-31-2020",14.6004310845472,18.7556720783622,0,10.4178175262808,6.80931282190433,0,2.2101612098965,4.50366733825697,0,37.8158174074325,25.2905178832256,0
"08-01-2020",14.8329637337514,18.9628070195053,0,10.4252957722752,6.78866521132984,0,2.2083807658638,4.48174308922754,0,37.9085108665188,25.405388270381,0
"08-02-2020",14.9826065185121,19.247081611462,0,10.4362003960251,6.74545516593899,0,2.19460489754575,4.4517995486758,0,37.6795259181187,25.2933585762577,0
"08-03-2020",15.1692732465331,19.5029936454387,0,10.4298966375776,6.70916717258981,0,2.18467728673726,4.42620408515503,0,38.4713135076797,25.7619987704633,0
"08-04-2020",15.3464458840385,19.7483448373207,0,10.4529970546209,6.69855025031512,0,2.19237424169776,4.39724224195671,0,38.5066605516062,25.5670708645779,0
"08-05-2020",15.5125606984729,19.9938190116959,0,10.4954202820718,6.66569312706484,0,2.20219689752618,4.38043553944124,0,39.1571781217303,26.1847137551708,0
"08-06-2020",15.7013991286358,20.2484218411318,0,10.515318349761,6.65054195886488,0,2.22664676298482,4.35463764488165,0,39.3394111129791,26.0319334282295,0
"08-07-2020",15.9166517973848,20.4991149453077,0,10.527610478219,6.62930437198733,0,2.22765776215592,4.33104098501596,0,39.609559170438,25.9604950419295,0
"08-08-2020",16.0932646213107,20.7270669094639,0,10.5499434308301,6.61321190309746,0,2.2267918589558,4.30769820542142,0,39.581287337576,26.0155983641456,0
"08-09-2020",16.2665827717685,20.9831768334524,0,10.5527369380681,6.58077044928435,0,2.21662621619294,4.28386999615007,0,39.6077869077616,25.9047443235757,0
"08-10-2020",16.4352498545655,21.2479223645061,0,10.5366257750526,6.56267179769104,0,2.21198640797848,4.25013830648718,0,39.6720797353279,25.7827345397401,0
"08-11-2020",16.6031952660933,21.5245239669121,0,10.549932684397,6.52475836087137,0,2.21426561335998,4.23196119624222,0,40.3332738942323,26.1984672420148,0
"08-12-2020",16.7425567433933,21.6727273743657,0,10.5851135141406,6.541992820897,0,2.22706886322912,4.210164829749,0,40.6212967729372,26.6888878900641,0
"08-13-2020",17.0051327213659,22.0846376698172,0,10.5397020829525,6.47252847694997,0,2.22884727766943,4.18939444897219,0,40.825032111492,26.5985054804785,0
"08-14-2020",17.2420783335304,22.364479860918,0,10.5272514635853,6.46776031806073,0,2.23059080164563,4.16019663236164,0,41.0099655287405,26.3893923642645,0
"08-15-2020",17.4316243894604,22.6276282965946,0,10.5242432594069,6.43700462834795,0,2.23551307828744,4.13952126351002,0,41.1124337153492,26.4934273423021,0
"08-16-2020",17.6756188371263,22.8646653129276,0,10.4703333095576,6.4081312854092,0,2.22988300540901,4.12326806183166,0,41.1387791551366,26.4849381088204,0
"08-17-2020",17.8171520165682,23.2255183083199,0,10.458698245856,6.3476636892466,0,2.22715702334583,4.10306772659107,0,41.5564292554345,26.8160748039184,0
"08-18-2020",17.9873480525825,23.450412480487,0,10.4535522819655,6.33185170522156,0,2.2353413214633,4.0913350242207,0,42.2451871671069,26.7277414079292,0
"08-19-2020",18.1378135024601,23.7012475735414,0,10.4578554460501,6.31611110862151,0,2.2449402719725,4.0762348031339,0,42.2001310286027,27.1713262858686,0
"08-20-2020",18.3112092375956,23.9312416060955,0,10.4527305156961,6.29692076186045,0,2.2498970028979,4.06275457134081,0,42.4446252984645,27.1443346237797,0
"08-21-2020",18.5035577055905,24.2071567425851,0,10.4452092178611,6.27287386380187,0,2.25375478724343,4.04428696332428,0,42.5610035051948,27.0392710873867,0
"08-22-2020",18.7140007931562,24.4600271959013,0,10.4107238933209,6.25302845081128,0,2.25724846520356,4.02804463487188,0,42.658501225743,27.1261266628339,0
"08-23-2020",18.8402905899324,24.706633368225,0,10.4069373286829,6.22588171504878,0,2.25401993097092,4.01093306062463,0,42.72387206901,27.0607787170916,0
"08-24-2020",18.9860708616443,24.9829370175907,0,10.3918311457297,6.19704211261394,0,2.2504392502423,3.99102666220864,0,42.8167203575156,27.3322481944642,0
"08-25-2020",19.1536390511185,25.2097251201525,0,10.3817237769247,6.17836660651187,0,2.25892297953552,3.98315733257916,0,43.5019343745522,27.261663227764,0
"08-26-2020",19.325826204249,25.6367958029429,0,10.3769785505205,6.1153104103209,0,2.26566747042599,3.97113252084121,0,43.7448847889381,27.526225334636,0
"08-27-2020",19.5367354687143,25.8849001256378,0,10.3532516727224,6.09770661719503,0,2.27104538651849,3.95703250895156,0,43.8369196237553,27.4392692834856,0
"08-28-2020",19.7330347357705,26.1660185396108,0,10.3412556157014,6.07439323353644,0,2.27118607403552,3.9412552114071,0,43.8997210467613,27.3652771691306,0
"08-29-2020",19.9384869882938,26.4267224187302,0,10.3209768553661,6.05181867586219,0,2.27387812543674,3.92497008849193,0,43.9902235136198,27.4810473064962,0
"08-30-2020",20.0759643618261,26.7314517943565,0,10.3104773862039,6.01637724327189,0,2.26965396840476,3.90909776602626,0,44.0836064498472,27.4142582102558,0
"08-31-2020",20.2379036491672,26.9919404541129,0,10.2864149528045,5.99893259085507,0,2.26646224469208,3.88932791041061,0,44.4536510013121,27.6280098722879,0
"09-01-2020",20.4386613598569,27.2243712170655,0,10.2718927052851,5.98022678376423,0,2.2680485282677,3.88167802375065,0,44.5986146977624,27.5287337772702,0
"09-02-2020",20.5694958797787,27.4820038879238,0,10.2750907450694,5.96155946361688,0,2.27235112566934,3.87241069874881,0,44.8589586621144,27.7456744040044,0
"09-03-2020",20.7547279600959,27.7444239318342,0,10.2410036132625,5.94279566314255,0,2.28005198385102,3.86054098294515,0,45.6596001774751,27.628469124928,0
"09-04-2020",20.9236204397582,28.1200627769726,0,10.2437738130788,5.91120959743183,0,2.27966537239631,3.84089203128405,0,45.6602417060029,27.5474116941223,0
"09-05-2020",21.1462857893938,28.3914884934505,0,10.2150922282454,5.89041239110557,0,2.27778548409869,3.82682965717775,0,45.6745452789014,27.6086543054424,0
"09-06-2020",21.330579496411,28.6556487396391,0,10.1815913381996,5.86351279177419,0,2.27499010666326,3.81280581346256,0,45.727880115856,27.6157770219579,0
"09-07-2020",21.4510049616873,28.8880711174217,0,10.1605754853383,5.83886557358625,0,2.27177667843916,3.80233681485937,0,45.6975990931428,27.9480869834673,0
"09-08-2020",21.5595479322754,29.1014239416169,0,10.1543452360363,5.82018730112488,0,2.27058592060144,3.79165627033885,0,46.238919127657,27.8725878869249,0
"09-09-2020",21.6927715252033,29.3281678822834,0,10.1545325804672,5.80209004006968,0,2.27709469727448,3.78984562893455,0,46.4938006585709,28.0913552400453,0
"09-10-2020",21.851549905762,29.5553662991633,0,10.1344278202238,5.78877006207323,0,2.28245988487581,3.77939650417831,0,46.6393418609842,28.0379001544811,0
"09-11-2020",22.886084731912,29.8460829377164,0,9.75809045519256,5.76909667102615,0,2.28621314968636,3.76810493190471,0,46.5911054607422,27.9543427649587,0
"09-12-2020",23.1324060510751,30.1084269560855,0,9.72332056494557,5.7508227281338,0,2.28366539029839,3.75527740838206,0,46.5125172208615,28.0655943482939,0
"09-13-2020",23.3462648709595,30.3718386860998,0,9.692477052908,5.72578662553682,0,2.27786823974928,3.74371121898282,0,46.6675691516828,28.009670522682,0
"09-14-2020",23.4940763897934,30.6859784584983,0,9.68482686525533,5.69557638023713,0,2.27199775190007,3.73159677465784,0,46.6859926442923,28.3112052173524,0
"09-15-2020",23.4649466874881,30.932065309294,0,9.76539784035718,5.67714821545515,0,2.27677316593273,3.72936486865905,0,46.8508913953835,28.2938059430197,0
"09-16-2020",23.6537082018067,31.1847635871198,0,9.74949427578236,5.66020966785566,0,2.27829774571639,3.72215430804604,0,47.1921586301965,28.414260287942,0
"09-17-2020",23.8882152472913,31.4625066906669,0,9.72600979274414,5.64400463782532,0,2.27603191350019,3.71046615513152,0,47.1657697052046,28.3545332687776,0
"09-18-2020",24.2691071899072,32.0501064217824,0,9.64789543833585,5.5779482988269,0,2.27467422530049,3.69598716212075,0,47.1716680344458,28.2633466289935,0
"09-19-2020",24.610051049514,32.3676802007969,0,9.57801997777662,5.55436647033203,0,2.27079070641116,3.68502551250439,0,47.2257729878934,28.3537049877646,0
"09-20-2020",24.828618456734,32.6916261499911,0,9.55176642595315,5.52829064530553,0,2.26059715728293,3.66964758515908,0,47.228958611418,28.2955068468745,0
"09-21-2020",24.9829517703278,32.9777331810959,0,9.5866532897938,5.5078690745472,0,2.24429299297245,3.65803853498725,0,47.123031747561,28.5389420036285,0
"09-22-2020",25.1942817310196,33.2407351558034,0,9.56800464509364,5.49229436569568,0,2.24501001756021,3.65408445494621,0,47.6297600752018,28.4477482059348,0
"09-23-2020",25.389533604927,33.557050041297,0,9.54972853399082,5.4682844459714,0,2.25192508478924,3.64540366517475,0,47.775397809479,28.5474926368713,0
"09-24-2020",25.7286702766104,33.8527703902877,0,9.49045698501603,5.45462066382654,0,2.25239105979067,3.63163272256658,0,48.4055629649169,28.510380007417,0
"09-25-2020",25.98897288976,34.2059067932455,0,9.45998432001014,5.44215504734548,0,2.2518677150137,3.61360397951385,0,48.4442645329747,28.3882098043426,0
"09-26-2020",26.2700401055264,34.5434730535575,0,9.41961972383968,5.42264637936815,0,2.25172726393069,3.5980581718799,0,48.5094527191062,28.4845127956589,0
